"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Taylor,James,"Mercator Advisors LLC",K0147,https://www.sec.gov/Archives/edgar/data/0001618706/000161870614000002/0001618706-14-000002-index.htm
Taylor,Nicholas,"North Slope Capital Advisors",K0201,https://www.sec.gov/Archives/edgar/data/0001613684/000161368414000001/0001613684-14-000001-index.htm
Taylor,Ralph,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777724000004/0000887777-24-000004-index.htm
Taylor,Victoria,"Project Finance Advisory Limited",K0834,https://www.sec.gov/Archives/edgar/data/0001678328/000167832816000002/0001678328-16-000002-index.htm
Teclaw,Mackenzie,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000151/0000094403-23-000151-index.htm
Tecza,Cole,"American Deposit Management LLC",K0353,https://www.sec.gov/Archives/edgar/data/0001614331/000161433124000002/0001614331-24-000002-index.htm
Tedla,Winta,"Clear Scope Advisors, Inc",K0344,https://www.sec.gov/Archives/edgar/data/0001621494/000162149414000002/0001621494-14-000002-index.htm
Tejani,Zaheed,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779324000012/0001617793-24-000012-index.htm
Tembon,George,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999319000240/0000769993-19-000240-index.htm
Terlesky,William,"Fifth Third Securities, Inc.",A1070,https://www.sec.gov/Archives/edgar/data/0000073956/000007395619000004/0000073956-19-000004-index.htm
Terry,Christopher,"Capitol Public Finance Group, LLC",K0554,https://www.sec.gov/Archives/edgar/data/0001614042/000161404224000003/0001614042-24-000003-index.htm
Terzimehic,Edin,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777722000008/0000887777-22-000008-index.htm
Thallner,Amy,"Callowhill Capital Advisors LLC",K1218,https://www.sec.gov/Archives/edgar/data/0001727867/000172786721000006/0001727867-21-000006-index.htm
Thatcher,Cameron,"Huntington Securities, Inc",A0693,https://www.sec.gov/Archives/edgar/data/0000049303/000004930322000001/0000049303-22-000001-index.htm
Theinert,Lincoln,"RSA Advisors, LLC",K1279,https://www.sec.gov/Archives/edgar/data/0001809467/000180946721000006/0001809467-21-000006-index.htm
Theis,Craig,"Colliers Securities LLC",A1329,https://www.sec.gov/Archives/edgar/data/0000215674/000021567420000016/0000215674-20-000016-index.htm
Therber,Michael,"Therber, Brock & Associates, LLC",K0469,https://www.sec.gov/Archives/edgar/data/0001624013/000162401315000003/0001624013-15-000003-index.htm
Therber,Lonnie,"Therber, Brock & Associates, LLC",K0469,https://www.sec.gov/Archives/edgar/data/0001624013/000162401315000002/0001624013-15-000002-index.htm
Thieman,Alyssa,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699522000026/0001616995-22-000026-index.htm
Thiessen,Jeremy,"TIAA-CREF Tuition Financing, Inc.",K1071,https://www.sec.gov/Archives/edgar/data/0001627236/000162723617000003/0001627236-17-000003-index.htm
Thomas,Nathan,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951722000010/0001669517-22-000010-index.htm
Thomas,Kyle,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718221000018/0000027182-21-000018-index.htm
Thomas,Ajay,"FHN Financial Municipal Advisors",K1189,https://www.sec.gov/Archives/edgar/data/0001689151/000168915119000006/0001689151-19-000006-index.htm
Thomas,Jason,"Municipal Advisors of Mississippi Inc.",K1205,https://www.sec.gov/Archives/edgar/data/0001711361/000171136117000002/0001711361-17-000002-index.htm
Thompson,Wade,"Government Capital Securities Corporation",A5412,https://www.sec.gov/Archives/edgar/data/0001078041/000107804120000006/0001078041-20-000006-index.htm
Thompson,Nnamdi,"Government Consultants, Inc.",K0339,https://www.sec.gov/Archives/edgar/data/0001616325/000161632514000006/0001616325-14-000006-index.htm
Thompson,Tom,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718218000029/0000027182-18-000029-index.htm
Thompson,David,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482424000001/0001624824-24-000001-index.htm
Thompson,Rachel,"Crowe LLP",K0222,https://www.sec.gov/Archives/edgar/data/0001620621/000162062119000013/0001620621-19-000013-index.htm
Thorndike,Joanne,"SJ Advisors LLC",K1325,https://www.sec.gov/Archives/edgar/data/0001617517/000161751724000005/0001617517-24-000005-index.htm
Thorndike,Joanne,"SJ Advisors LLC",K1325,https://www.sec.gov/Archives/edgar/data/0001617517/000161751724000003/0001617517-24-000003-index.htm
Thorpe,Kayla,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419724000003/0001604197-24-000003-index.htm
Thumar,Nehal,"David Taussig and Associates, Inc",K0961,https://www.sec.gov/Archives/edgar/data/0001620229/000162022916000005/0001620229-16-000005-index.htm
Thurow,Jordan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000022/0000009211-19-000022-index.htm
Tienter,Daniel,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419723000022/0001604197-23-000022-index.htm
Tierney,Michael,"H2C Securities Inc.",A7304,https://www.sec.gov/Archives/edgar/data/0000050825/000005082524000015/0000050825-24-000015-index.htm
Tiffin,Walter,"Huntington Securities, Inc",A0693,https://www.sec.gov/Archives/edgar/data/0000049303/000004930317000014/0000049303-17-000014-index.htm
Tiggett,David,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439123000011/0000724391-23-000011-index.htm
Tijerina,Robert,"Tijerina Galvan Lawrence LLC",K0122,https://www.sec.gov/Archives/edgar/data/0001612774/000161277420000008/0001612774-20-000008-index.htm
Tillett,Ronald,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474317000001/0000724743-17-000001-index.htm
Timlin,Thomas,"Echo Financial Products LLC",K0224,https://www.sec.gov/Archives/edgar/data/0001608743/000160874323000003/0001608743-23-000003-index.htm
Timmerman,Emily,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000080/0000009211-14-000080-index.htm
Tindal,Joel,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000143/0000891055-16-000143-index.htm
Todt,Mary,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040118000014/0000200401-18-000014-index.htm
Toepfer,Thomas,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000096/0001669517-23-000096-index.htm
Tofuri,Kristy,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000156/0000891055-16-000156-index.htm
Toland,Melissa,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000176/0000891055-16-000176-index.htm
Tomlin,Chase,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999323000377/0000769993-23-000377-index.htm
Tompkins,Dario,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951719000020/0001669517-19-000020-index.htm
Topalian,Adam,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440320000077/0000094403-20-000077-index.htm
Torain,Erick,"Torain Group",K1198,https://www.sec.gov/Archives/edgar/data/0001690196/000169019616000002/0001690196-16-000002-index.htm
Torczon,Kenneth,"Ameritas Investment Company, LLC",A2110,https://www.sec.gov/Archives/edgar/data/0001052158/000105215823000001/0001052158-23-000001-index.htm
Tortora,Richard,"Capital Markets Advisors LLC",K0489,https://www.sec.gov/Archives/edgar/data/0001620072/000162007222000005/0001620072-22-000005-index.htm
Toshie,Andrew,"Institutional Bond Network LLC.",A7419,https://www.sec.gov/Archives/edgar/data/0001638005/000163800520000008/0001638005-20-000008-index.htm
Toups,Shaun,"Government Consultants, Inc.",K0339,https://www.sec.gov/Archives/edgar/data/0001616325/000161632514000010/0001616325-14-000010-index.htm
Tovey,James,"JLT Capital Partners LLC",K0761,https://www.sec.gov/Archives/edgar/data/0001631813/000163181324000002/0001631813-24-000002-index.htm
Towell,Paul,"Hamlin Capital Advisors LLC",K0771,https://www.sec.gov/Archives/edgar/data/0001614752/000161475219000004/0001614752-19-000004-index.htm
Townsend,Wesley,"L.J. Hart & Company",A4071,https://www.sec.gov/Archives/edgar/data/0000877538/000087753819000001/0000877538-19-000001-index.htm
Townsend,Matthew,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447216000017/0001614472-16-000017-index.htm
Toye,Brittany,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300122000006/0001613001-22-000006-index.htm
Tracey,Sherry,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482419000004/0001624824-19-000004-index.htm
Trageser,David,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718215000002/0000027182-15-000002-index.htm
Tran,Chelsey,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105523000051/0000891055-23-000051-index.htm
Traudt,James,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777723000012/0000887777-23-000012-index.htm
Traylor,Robert,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091619000007/0000050916-19-000007-index.htm
Treat,James,"O. W. Krohn & Associates LLP",K0378,https://www.sec.gov/Archives/edgar/data/0001621113/000162111314000002/0001621113-14-000002-index.htm
Trebatoski,Lisa,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419724000002/0001604197-24-000002-index.htm
Trejo,Jaime,"PFM CALIFORNIA ADVISORS LLC",K1277,https://www.sec.gov/Archives/edgar/data/0001810248/000181024822000016/0001810248-22-000016-index.htm
Trejo,Jaime,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951722000114/0001669517-22-000114-index.htm
Trevino,Vannessa,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105523000037/0000891055-23-000037-index.htm
Tripode,Timothy,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000130/0000094403-23-000130-index.htm
Tritt,Andrew,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000061/0000094403-23-000061-index.htm
Truemper,John,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765720000022/0000757657-20-000022-index.htm
Trujillo,Everardo,"Mission Trail Advisors, LLC",K0889,https://www.sec.gov/Archives/edgar/data/0001624301/000162430115000003/0001624301-15-000003-index.htm
Tschurr,Isabel,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474321000035/0000724743-21-000035-index.htm
Tuan,Andrew,"KEYGENT LLC",K0254,https://www.sec.gov/Archives/edgar/data/0001612599/000161259923000003/0001612599-23-000003-index.htm
Tumolo,Alex,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000096/0000094403-23-000096-index.htm
Turbenson,John,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000088/0000891055-16-000088-index.htm
Turner,Robert,"Kaufman, Hall & Associates, LLC",K0216,https://www.sec.gov/Archives/edgar/data/0001623387/000162338724000050/0001623387-24-000050-index.htm
Tym,Michael,"Kaufman, Hall & Associates, LLC",K0216,https://www.sec.gov/Archives/edgar/data/0001623387/000162338724000037/0001623387-24-000037-index.htm
Tyrell,Colin,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105523000053/0000891055-23-000053-index.htm
Ukaigwe,Kenneth,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999318000407/0000769993-18-000407-index.htm
Ulbricht,David,"Special Districts Association of Oregon Advisory Services LLC",K1113,https://www.sec.gov/Archives/edgar/data/0001646786/000164678615000003/0001646786-15-000003-index.htm
Underwood,Anthony,"BLX Group LLC",K0143,https://www.sec.gov/Archives/edgar/data/0001610628/000161062822000017/0001610628-22-000017-index.htm
Underwood,Macaroy,"Terminus Municipal Advisors, LLC",K1024,https://www.sec.gov/Archives/edgar/data/0001620180/000162018021000003/0001620180-21-000003-index.htm
Upcraft,Charles,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000104/0001669517-23-000104-index.htm
Urbanski,Douglas,"Multi-Bank Securities, Inc.",A3678,https://www.sec.gov/Archives/edgar/data/0000831157/000083115714000055/0000831157-14-000055-index.htm
Urbina,Maria,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000165/0000891055-16-000165-index.htm
Urbina,John,"JD Capital Markets LLC",K1238,https://www.sec.gov/Archives/edgar/data/0001750223/000175022318000008/0001750223-18-000008-index.htm
Urbina,Geoffrey,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439123000018/0000724391-23-000018-index.htm
Vaci,John,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308323000001/0001773083-23-000001-index.htm
Vahrenberg,Gregory,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474319000005/0000724743-19-000005-index.htm
Vakirtzidelis,Nicholas,"Barclays Capital Inc.",A6566,https://www.sec.gov/Archives/edgar/data/0001484219/000148421923000007/0001484219-23-000007-index.htm
Valdez,Leo,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000017/0001129526-23-000017-index.htm
Valentine,Robert,"Macquarie Capital (USA) Inc.",K0981,https://www.sec.gov/Archives/edgar/data/0000922116/000092211621000002/0000922116-21-000002-index.htm
Valenzuela,Mark,"Bosque Advisors, LLC",K1301,https://www.sec.gov/Archives/edgar/data/0001878457/000187845721000004/0001878457-21-000004-index.htm
"Van Belle",Henry,"Agentis Capital Advisors Ltd.",K1323,https://www.sec.gov/Archives/edgar/data/0001984370/000198437023000003/0001984370-23-000003-index.htm
"Van De Walle",Casey,"Matrix Capital Markets Group, Inc.",K1282,https://www.sec.gov/Archives/edgar/data/0001816641/000181664122000004/0001816641-22-000004-index.htm
"Van Der Hyde",Katie,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951719000004/0001669517-19-000004-index.htm
"Van Wagnen",Gregory,"Sudsina & Associates, LLC",K0435,https://www.sec.gov/Archives/edgar/data/0001622205/000162220518000005/0001622205-18-000005-index.htm
Vandeventer,Todd,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468314000137/0000724683-14-000137-index.htm
Vargo,Jackson,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000125/0000094403-23-000125-index.htm
Varona,Pedro,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000101/0001669517-23-000101-index.htm
Varones,John,"Systima Capital Management LLC",K1026,https://www.sec.gov/Archives/edgar/data/0001630748/000163074823000001/0001630748-23-000001-index.htm
Vasile,Jessica,"KNN Public Finance, LLC",K1151,https://www.sec.gov/Archives/edgar/data/0001664477/000166447721000005/0001664477-21-000005-index.htm
Vasquez,Michael,"Willdan Financial Services",K1261,https://www.sec.gov/Archives/edgar/data/0001782739/000178273922000002/0001782739-22-000002-index.htm
Vasquez,Frank,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086119000002/0001620861-19-000002-index.htm
"Vasquez Torres",Kristopher,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105522000044/0000891055-22-000044-index.htm
Vaswani,Gerri,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295223000005/0001612952-23-000005-index.htm
Veitch,Timothy,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999322000247/0000769993-22-000247-index.htm
Vera,Jose,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474319000021/0000724743-19-000021-index.htm
Verbos,Charles,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308322000014/0001773083-22-000014-index.htm
Viaille,Robert,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470523000004/0001614705-23-000004-index.htm
Viegut,Bradley,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000002/0000009211-24-000002-index.htm
Villareal,Roberto,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000002/0000810878-19-000002-index.htm
Villasenor,Ricardo,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000126/0000891055-16-000126-index.htm
Villasenor,Raul,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000128/0000891055-16-000128-index.htm
Vinas,Fernando,"Samuel A. Ramirez & Company Inc.",A1165,https://www.sec.gov/Archives/edgar/data/0000081909/000008190916000017/0000081909-16-000017-index.htm
Vincent,Dawn,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440324000017/0000094403-24-000017-index.htm
Vind,Michael,"FSL Public Finance LLC",K0501,https://www.sec.gov/Archives/edgar/data/0001617776/000161777615000002/0001617776-15-000002-index.htm
Vinson,Kyle,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000490/0000769993-14-000490-index.htm
Visalli,Joseph,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951722000070/0001669517-22-000070-index.htm
Vislosky,Mark,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145222000011/0001591452-22-000011-index.htm
Vitiello,Frank,"Barclays Capital Inc.",A6566,https://www.sec.gov/Archives/edgar/data/0001484219/000148421914000007/0001484219-14-000007-index.htm
Vitner,Amy,"First Tryon Advisors, LLC",K1304,https://www.sec.gov/Archives/edgar/data/0001881014/000188101423000035/0001881014-23-000035-index.htm
Vogelpohl,William,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105517000009/0000891055-17-000009-index.htm
Vogl,Crystal,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718217000007/0000027182-17-000007-index.htm
Volz,Lauren,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000087/0001616995-19-000087-index.htm
"Von Raab",Nicholas,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440317000100/0000094403-17-000100-index.htm
Vouzakis,Anastasios,"Capital Markets Advisors LLC",K0489,https://www.sec.gov/Archives/edgar/data/0001620072/000162007224000004/0001620072-24-000004-index.htm
Vrancken,Johanna,"Siebert Williams Shank & Co., LLC",A5074,https://www.sec.gov/Archives/edgar/data/0001030411/000103041122000003/0001030411-22-000003-index.htm
Vujovich,Martha,"Sperry Capital Inc.",K0514,https://www.sec.gov/Archives/edgar/data/0001615072/000161507223000017/0001615072-23-000017-index.htm
Wabich,Natalie,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000092/0000724743-15-000092-index.htm
Wade,Jennifer,"Herbert J Sims & Co., Inc.",A1481,https://www.sec.gov/Archives/edgar/data/0000090608/000009060823000007/0000090608-23-000007-index.htm
Wagner,Richard,"Southeastern Investment Securities, LLC",K0436,https://www.sec.gov/Archives/edgar/data/0001620168/000162016818000003/0001620168-18-000003-index.htm
Wagner,Jeffrey,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091620000005/0000050916-20-000005-index.htm
Wagner,Seth,"Herbert J Sims & Co., Inc.",A1481,https://www.sec.gov/Archives/edgar/data/0000090608/000009060822000005/0000090608-22-000005-index.htm
Wahl,Sean,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951720000037/0001669517-20-000037-index.htm
Waldrop,Todd,"Mesirow Financial Inc",A0980,https://www.sec.gov/Archives/edgar/data/0000712807/000071280716000015/0000712807-16-000015-index.htm
Waley,Dennis,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000072/0001669517-23-000072-index.htm
Walker,Jennifer,"Vanguard Advisers, Inc.",K0990,https://www.sec.gov/Archives/edgar/data/0000947529/000093247124000005/0000932471-24-000005-index.htm
Walker,Karen,"Siebert Williams Shank & Co., LLC",A5074,https://www.sec.gov/Archives/edgar/data/0001030411/000103041117000029/0001030411-17-000029-index.htm
Wall,Lindsay,"Longhouse Capital Advisors, LLC",K0546,https://www.sec.gov/Archives/edgar/data/0001619659/000161965919000003/0001619659-19-000003-index.htm
Wall,Edmund,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000049/0000724683-20-000049-index.htm
Walleshauser,Georgina,"Blue Rose Capital Advisors, LLC",K0611,https://www.sec.gov/Archives/edgar/data/0001614248/000161424823000007/0001614248-23-000007-index.htm
Walling,Shalini,"Vanguard Advisers, Inc.",K0990,https://www.sec.gov/Archives/edgar/data/0000947529/000093247123000001/0000932471-23-000001-index.htm
Walsh,Keely,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951722000024/0001669517-22-000024-index.htm
Walsh,Eric,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000057/0001616995-19-000057-index.htm
Walsh,Sean,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699522000017/0001616995-22-000017-index.htm
Walter,Caleb,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308323000009/0001773083-23-000009-index.htm
Walter,Stacey,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803320000005/0001608033-20-000005-index.htm
Walth,Natasha,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440324000030/0000094403-24-000030-index.htm
Wan,Qian,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222322000008/0001612223-22-000008-index.htm
Wang,Freda,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999316001711/0000769993-16-001711-index.htm
Wang,Chet,"KEYGENT LLC",K0254,https://www.sec.gov/Archives/edgar/data/0001612599/000161259920000013/0001612599-20-000013-index.htm
Ward,Johnathan,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759520000012/0000797595-20-000012-index.htm
Ward,Johnathan,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826120000024/0001628261-20-000024-index.htm
Ward,Julia,"Vanguard Advisers, Inc.",K0990,https://www.sec.gov/Archives/edgar/data/0000947529/000094752920000008/0000947529-20-000008-index.htm
Ward,Richard,"Colliers Securities LLC",A1329,https://www.sec.gov/Archives/edgar/data/0000215674/000021567422000007/0000215674-22-000007-index.htm
Ward,Adam,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765723000005/0000757657-23-000005-index.htm
Warden,Michael,"Kaufman, Hall & Associates, LLC",K0216,https://www.sec.gov/Archives/edgar/data/0001623387/000162338724000036/0001623387-24-000036-index.htm
Wareham,Therese,"Kaufman, Hall & Associates, LLC",K0216,https://www.sec.gov/Archives/edgar/data/0001623387/000162338724000028/0001623387-24-000028-index.htm
Warneke,Marisol,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921120000030/0000009211-20-000030-index.htm
Warren,Whitney,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951716000176/0001669517-16-000176-index.htm
Warren,Stephanie,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000032/0000009211-22-000032-index.htm
Waters,Gerald,"Waters and Company, LLC",K0282,https://www.sec.gov/Archives/edgar/data/0001614249/000161424914000002/0001614249-14-000002-index.htm
Watkins,Andrew,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145222000010/0001591452-22-000010-index.htm
Watkins,Brendan,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000018/0000724683-20-000018-index.htm
Watkins,Connor,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370223000012/0001333702-23-000012-index.htm
Watson,Brendan,"Barclays Capital Inc.",A6566,https://www.sec.gov/Archives/edgar/data/0001484219/000148421923000003/0001484219-23-000003-index.htm
Watson,Nathaniel,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000059/0001669517-23-000059-index.htm
Weadick,Mark,"S L Capital Strategies LLC",K0290,https://www.sec.gov/Archives/edgar/data/0001616206/000161620623000002/0001616206-23-000002-index.htm
Weaver,Brett,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105519000004/0000891055-19-000004-index.htm
Webb,Thomas,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000110/0000891055-16-000110-index.htm
Webb,Ruth,"First Kentucky Securities Corporation.",A0487,https://www.sec.gov/Archives/edgar/data/0000225345/000022534519000004/0000225345-19-000004-index.htm
Webb,Matthew,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999322000302/0000769993-22-000302-index.htm
Webb,David,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440319000122/0000094403-19-000122-index.htm
Weber,Sara,"Multi-Bank Securities, Inc.",A3678,https://www.sec.gov/Archives/edgar/data/0000831157/000083115721000002/0000831157-21-000002-index.htm
Weeden,Brett,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000039/0001773083-19-000039-index.htm
Weekley,Mark,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921116000045/0000009211-16-000045-index.htm
Wegman,Bradley,"L.J. Hart & Company",A4071,https://www.sec.gov/Archives/edgar/data/0000877538/000087753814000014/0000877538-14-000014-index.htm
Wegman,Courtney,"L.J. Hart & Company",A4071,https://www.sec.gov/Archives/edgar/data/0000877538/000087753814000015/0000877538-14-000015-index.htm
Wegmiller,Daniel,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000011/0001614705-17-000011-index.htm
