"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Belinksy,Laurence,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447221000010/0001614472-21-000010-index.htm
Klaiss,Dianne,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447223000008/0001614472-23-000008-index.htm
Pittman,Juan,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447221000012/0001614472-21-000012-index.htm
Cushine,Kenneth,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447220000008/0001614472-20-000008-index.htm
Sun,Marvin,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447220000010/0001614472-20-000010-index.htm
Ford,Jerry,"Ford & Associates, Inc.",K0525,https://www.sec.gov/Archives/edgar/data/0001620198/000162019815000003/0001620198-15-000003-index.htm
Paul,David,"Fiscal Strategies Group, Inc.",K0710,https://www.sec.gov/Archives/edgar/data/0001620486/000162048622000002/0001620486-22-000002-index.htm
Watkins,Andrew,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145222000010/0001591452-22-000010-index.htm
Crowley,Christine,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145224000002/0001591452-24-000002-index.htm
Mousaw,Natalie,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145223000010/0001591452-23-000010-index.htm
Ferguson,Beth,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145222000015/0001591452-22-000015-index.htm
Andrews,Elyse,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145224000003/0001591452-24-000003-index.htm
Caruso,Jeanine,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145223000008/0001591452-23-000008-index.htm
Korycinski,Keith,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145220000015/0001591452-20-000015-index.htm
Schreyack,Andrew,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145220000016/0001591452-20-000016-index.htm
Ryan,Brendan,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145223000006/0001591452-23-000006-index.htm
Wienk,Christopher,"First Tryon Advisors, LLC",K1304,https://www.sec.gov/Archives/edgar/data/0001881014/000188101423000034/0001881014-23-000034-index.htm
Goldsmith,James,"First Tryon Advisors, LLC",K1304,https://www.sec.gov/Archives/edgar/data/0001881014/000188101424000001/0001881014-24-000001-index.htm
Vitner,Amy,"First Tryon Advisors, LLC",K1304,https://www.sec.gov/Archives/edgar/data/0001881014/000188101423000035/0001881014-23-000035-index.htm
Aronson,Shelley,"First River Advisory L.L.C.",K0346,https://www.sec.gov/Archives/edgar/data/0001598289/000159828919000007/0001598289-19-000007-index.htm
Kramer,Raymond,"First Kentucky Securities Corporation.",A0487,https://www.sec.gov/Archives/edgar/data/0000225345/000022534519000005/0000225345-19-000005-index.htm
Miller,Kenneth,"First Hawaiian Bank",K0937,https://www.sec.gov/Archives/edgar/data/0000764106/000076410618000003/0000764106-18-000003-index.htm
Burpo,Robert,"First American Financial Advisors, Inc.",K0906,https://www.sec.gov/Archives/edgar/data/0001624889/000162488914000002/0001624889-14-000002-index.htm
Guerrettaz,Gregory,"Financial Solutions Group, Inc.",K0365,https://www.sec.gov/Archives/edgar/data/0001621099/000162109918000002/0001621099-18-000002-index.htm
Riddick,Katrina,"Financial Advisory Investment Management Group, LLC",K1167,https://www.sec.gov/Archives/edgar/data/0001682016/000168201624000002/0001682016-24-000002-index.htm
Terlesky,William,"Fifth Third Securities, Inc.",A1070,https://www.sec.gov/Archives/edgar/data/0000073956/000007395619000004/0000073956-19-000004-index.htm
Chung,Jason,"Fieldman, Rolapp & Associates, Inc.",K0276,https://www.sec.gov/Archives/edgar/data/0001612429/000161242922000002/0001612429-22-000002-index.htm
Porr,Robert,"Fieldman, Rolapp & Associates, Inc.",K0276,https://www.sec.gov/Archives/edgar/data/0001612429/000161242919000005/0001612429-19-000005-index.htm
Reardon,"Un Chu","Fieldman, Rolapp & Associates, Inc.",K0276,https://www.sec.gov/Archives/edgar/data/0001612429/000161242922000004/0001612429-22-000004-index.htm
Bauer,Adam,"Fieldman, Rolapp & Associates, Inc.",K0276,https://www.sec.gov/Archives/edgar/data/0001612429/000161242923000007/0001612429-23-000007-index.htm
Chang-Kwei,Rachel,"Fieldman, Rolapp & Associates, Inc.",K0276,https://www.sec.gov/Archives/edgar/data/0001612429/000161242922000008/0001612429-22-000008-index.htm
Sarabian,Anna,"Fieldman, Rolapp & Associates, Inc.",K0276,https://www.sec.gov/Archives/edgar/data/0001612429/000161242923000008/0001612429-23-000008-index.htm
Fabian,James,"Fieldman, Rolapp & Associates, Inc.",K0276,https://www.sec.gov/Archives/edgar/data/0001612429/000161242921000015/0001612429-21-000015-index.htm
Thomas,Ajay,"FHN Financial Municipal Advisors",K1189,https://www.sec.gov/Archives/edgar/data/0001689151/000168915119000006/0001689151-19-000006-index.htm
Allen,Michael,"FHN Financial Municipal Advisors",K1189,https://www.sec.gov/Archives/edgar/data/0001689151/000168915117000015/0001689151-17-000015-index.htm
Cullinan,Thomas,"Excelsior Capital Advisory Services LLC",K0952,https://www.sec.gov/Archives/edgar/data/0001622202/000162220222000011/0001622202-22-000011-index.htm
Clerc,Peter,"Evercrest Advisors, LLC",K1308,https://www.sec.gov/Archives/edgar/data/0001947242/000194724223000006/0001947242-23-000006-index.htm
Falkenberg,Frederick,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000025/0000810878-19-000025-index.htm
Felt,Scott,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000011/0000810878-19-000011-index.htm
Abadin,Lourdes,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000033/0000810878-19-000033-index.htm
Villareal,Roberto,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000002/0000810878-19-000002-index.htm
Askins,Tania,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087817000004/0000810878-17-000004-index.htm
Gonzales,Donald,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000014/0000810878-19-000014-index.htm
Gordon,David,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000019/0000810878-19-000019-index.htm
Mejia,Rudy,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087823000006/0000810878-23-000006-index.htm
Jack,Paul,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087820000004/0000810878-20-000004-index.htm
Hinojosa,Mary,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000026/0000810878-19-000026-index.htm
Diamond-Ortiz,Andres,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000020/0000810878-19-000020-index.htm
Mcmonagle,Neil,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779318000020/0001617793-18-000020-index.htm
Godsmark,Jonathan,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779319000008/0001617793-19-000008-index.htm
Auton-Smith,Stephen,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779321000016/0001617793-21-000016-index.htm
Rousakis,Tom,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779321000015/0001617793-21-000015-index.htm
Mai,Tuyen,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779317000009/0001617793-17-000009-index.htm
Pelnik,Thomas,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779322000020/0001617793-22-000020-index.htm
Eppinger,Ann,"Eppinger & Associates, LLC",K0308,https://www.sec.gov/Archives/edgar/data/0001615095/000161509523000002/0001615095-23-000002-index.htm
Farrell,Denise,"Environmental Attribute Advisors LLC",K0978,https://www.sec.gov/Archives/edgar/data/0001618172/000161817214000001/0001618172-14-000001-index.htm
Crowe,Greg,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419724000008/0001604197-24-000008-index.htm
Cameron,Jonathan,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419724000012/0001604197-24-000012-index.htm
Taves,Todd,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419724000013/0001604197-24-000013-index.htm
Shannon,Brian,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419714000032/0001604197-14-000032-index.htm
Reilly,Brian,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419723000007/0001604197-23-000007-index.htm
Mcquay,Shelby,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419723000020/0001604197-23-000020-index.htm
Deeter,Cody,"EFG Consulting LLC",K1206,https://www.sec.gov/Archives/edgar/data/0001711840/000171184024000003/0001711840-24-000003-index.htm
Kline,Steven,"Economic Development Group, Ltd.",K1117,https://www.sec.gov/Archives/edgar/data/0001649082/000164908215000002/0001649082-15-000002-index.htm
Crawford,Gwen,"Economic Development Group, Ltd.",K1117,https://www.sec.gov/Archives/edgar/data/0001649082/000164908221000004/0001649082-21-000004-index.htm
Needham,Julia,"Echo Valley Advisors, LLC",K1313,https://www.sec.gov/Archives/edgar/data/0001963788/000196378823000004/0001963788-23-000004-index.htm
Monaghan,Christopher,"Echo Financial Products LLC",K0224,https://www.sec.gov/Archives/edgar/data/0001608743/000160874317000002/0001608743-17-000002-index.htm
Garner,Michael,"Echo Financial Products LLC",K0224,https://www.sec.gov/Archives/edgar/data/0001608743/000160874317000003/0001608743-17-000003-index.htm
Green,Shin,"Eastshore Consulting LLC",K0786,https://www.sec.gov/Archives/edgar/data/0001623391/000162339121000003/0001623391-21-000003-index.htm
Riemenschneider,Michael,"Eastshore Consulting LLC",K0786,https://www.sec.gov/Archives/edgar/data/0001623391/000161779522000004/0001617795-22-000004-index.htm
Dunlap,James,"Dunlap & Associates, Inc.",K0227,https://www.sec.gov/Archives/edgar/data/0001615741/000161574114000002/0001615741-14-000002-index.htm
Dunlap,Sylvia,"Dunlap & Associates, Inc.",K0227,https://www.sec.gov/Archives/edgar/data/0001615741/000161574114000007/0001615741-14-000007-index.htm
Dix,Dennis,"DIXWORKS LLC",K0102,https://www.sec.gov/Archives/edgar/data/0001614862/000161486221000003/0001614862-21-000003-index.htm
Huber,Glenn,"DiPerna & Company, LLC.",K0615,https://www.sec.gov/Archives/edgar/data/0001618524/000161852424000001/0001618524-24-000001-index.htm
Kaplan,Ryan,"DiPerna & Company, LLC.",K0615,https://www.sec.gov/Archives/edgar/data/0001618524/000161852422000003/0001618524-22-000003-index.htm
Diperna,Michael,"DiPerna & Company, LLC.",K0615,https://www.sec.gov/Archives/edgar/data/0001618524/000161852422000007/0001618524-22-000007-index.htm
Hunt,Christopher,"Derivative Logic Inc.",K1105,https://www.sec.gov/Archives/edgar/data/0001640207/000164020719000003/0001640207-19-000003-index.htm
Kennedy,Thomas,"Derivative Advisors, LLC",K1101,https://www.sec.gov/Archives/edgar/data/0001628251/000162825117000005/0001628251-17-000005-index.htm
Dieker,Kenneth,"Del Rio Advisors, LLC",K0108,https://www.sec.gov/Archives/edgar/data/0001614154/000161415423000002/0001614154-23-000002-index.htm
Carter,Douglas,"DEC Associates Inc",K0185,https://www.sec.gov/Archives/edgar/data/0001611606/000161160623000002/0001611606-23-000002-index.htm
Carter,Jeremy,"DEC Associates Inc",K0185,https://www.sec.gov/Archives/edgar/data/0001611606/000161160620000003/0001611606-20-000003-index.htm
Day,Larry,"Daylight Capital Advisors",K1217,https://www.sec.gov/Archives/edgar/data/0001711872/000171187222000004/0001711872-22-000004-index.htm
Sarpong,Samuel,"Daylight Capital Advisors",K1217,https://www.sec.gov/Archives/edgar/data/0001711872/000185560421000003/0001855604-21-000003-index.htm
Taussig,David,"David Taussig and Associates, Inc",K0961,https://www.sec.gov/Archives/edgar/data/0001620229/000162022914000002/0001620229-14-000002-index.htm
Drown,David,"David Drown Associates, Inc.",K0319,https://www.sec.gov/Archives/edgar/data/0001614245/000161424514000002/0001614245-14-000002-index.htm
Terzimehic,Edin,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777722000008/0000887777-22-000008-index.htm
Rose,David,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000033/0000887777-18-000033-index.htm
Cole,Edward,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000022/0000887777-18-000022-index.htm
Sanderson,James,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000034/0000887777-18-000034-index.htm
Norboge,Nicolas,"Dane Consulting Partners, LLC",K1320,https://www.sec.gov/Archives/edgar/data/0001956887/000195688723000006/0001956887-23-000006-index.htm
Farrell,Mark,"Dale Scott & Co., Inc.",K0586,https://www.sec.gov/Archives/edgar/data/0001610215/000161021521000009/0001610215-21-000009-index.htm
Scott,Dale,"Dale Scott & Co., Inc.",K0586,https://www.sec.gov/Archives/edgar/data/0001610215/000161021521000008/0001610215-21-000008-index.htm
Adams,Victor,"DA Group, Inc.",K0944,https://www.sec.gov/Archives/edgar/data/0001630689/000163068915000002/0001630689-15-000002-index.htm
Flynn,Ashley,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718219000017/0000027182-19-000017-index.htm
Hrinkevich,Craig,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000021/0000027182-23-000021-index.htm
Lu,Jeffery,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000025/0000027182-23-000025-index.htm
Grieger,Paul,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718217000023/0000027182-17-000023-index.htm
Zitnik,Charles,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718219000041/0000027182-19-000041-index.htm
Stevenson,Scott,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718220000007/0000027182-20-000007-index.htm
Gibson,Scott,"Cumberland Securities Company, Inc.",K0811,https://www.sec.gov/Archives/edgar/data/0001622156/000162215614000005/0001622156-14-000005-index.htm
Bessler,Christopher,"Cumberland Securities Company, Inc.",K0811,https://www.sec.gov/Archives/edgar/data/0001622156/000162215614000007/0001622156-14-000007-index.htm
Gesin,Lisa,"CTBH Partners LLC",K1173,https://www.sec.gov/Archives/edgar/data/0001656478/000165647820000001/0001656478-20-000001-index.htm
Ruth,Peter,"CTBH Partners LLC",K1173,https://www.sec.gov/Archives/edgar/data/0001656478/000165647824000002/0001656478-24-000002-index.htm
Brown,Nicole,"CSG Advisors Incorporated",K0547,https://www.sec.gov/Archives/edgar/data/0001612953/000161295321000007/0001612953-21-000007-index.htm
Hamilton,John,"CSG Advisors Incorporated",K0547,https://www.sec.gov/Archives/edgar/data/0001612953/000161295321000003/0001612953-21-000003-index.htm
Slater,Eugene,"CSG Advisors Incorporated",K0547,https://www.sec.gov/Archives/edgar/data/0001612953/000161295323000002/0001612953-23-000002-index.htm
Rittenhouse,Timothy,"CSG Advisors Incorporated",K0547,https://www.sec.gov/Archives/edgar/data/0001612953/000161295314000012/0001612953-14-000012-index.htm
Berry,Timothy,"Crowe LLP",K0222,https://www.sec.gov/Archives/edgar/data/0001620621/000162062123000014/0001620621-23-000014-index.htm
Steeno,Angela,"Crowe LLP",K0222,https://www.sec.gov/Archives/edgar/data/0001620621/000162062123000010/0001620621-23-000010-index.htm
Wilson,Jennifer,"Crowe LLP",K0222,https://www.sec.gov/Archives/edgar/data/0001620621/000162062123000009/0001620621-23-000009-index.htm
Gillman,Theodore,"Crito Capital LLC",K0842,https://www.sec.gov/Archives/edgar/data/0001542278/000154227814000009/0001542278-14-000009-index.htm
Fritsch,Curt,"CRF Financial Group, Inc.",K0827,https://www.sec.gov/Archives/edgar/data/0001628618/000162861815000002/0001628618-15-000002-index.htm
Dobbs,Michael,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000029/0000312603-17-000029-index.htm
Beardsley,Scott,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000026/0000312603-17-000026-index.htm
Lambert,Michael,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260318000021/0000312603-18-000021-index.htm
Coughlin,Walter,"Coughlin & Company Inc.",A0323,https://www.sec.gov/Archives/edgar/data/0000025142/000002514223000004/0000025142-23-000004-index.htm
Brown,Michael,"Cornerstone Health Advisors LLC",K1306,https://www.sec.gov/Archives/edgar/data/0001911487/000191148722000004/0001911487-22-000004-index.htm
Hailey,Bobby,"Concourse Financial Group Securities, Inc.",A2137,https://www.sec.gov/Archives/edgar/data/0000752798/000075279823000001/0000752798-23-000001-index.htm
Peck,Daryl,"Concord Public Financial Advisors, Inc.",K0285,https://www.sec.gov/Archives/edgar/data/0001614477/000161447714000003/0001614477-14-000003-index.htm
Gibbons,Christopher,"Concord Public Financial Advisors, Inc.",K0285,https://www.sec.gov/Archives/edgar/data/0001614477/000161447724000003/0001614477-24-000003-index.htm
Beard,Jimmie,"Concentric Municipal Advisors LLC",K1272,https://www.sec.gov/Archives/edgar/data/0001805362/000180536220000004/0001805362-20-000004-index.htm
George,Michael,"Compass Municipal Advisors, LLC",K1063,https://www.sec.gov/Archives/edgar/data/0001625387/000162538724000004/0001625387-24-000004-index.htm
Nurick,Brian,"Compass Municipal Advisors, LLC",K1063,https://www.sec.gov/Archives/edgar/data/0001625387/000162538724000007/0001625387-24-000007-index.htm
Stoecker,John,"Community Development Associates, LLC",K0270,https://www.sec.gov/Archives/edgar/data/0001631180/000163118024000003/0001631180-24-000003-index.htm
Leigh,Susan,"Community Concepts Group, Inc.",K1215,https://www.sec.gov/Archives/edgar/data/0001620618/000162061818000003/0001620618-18-000003-index.htm
Comer,Brandon,"Comer Capital Group, LLC",K0252,https://www.sec.gov/Archives/edgar/data/0001616021/000161602119000003/0001616021-19-000003-index.htm
Abel,David,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803322000001/0001608033-22-000001-index.htm
Dwyer,Khalen,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803323000006/0001608033-23-000006-index.htm
Pope,Adam,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803323000003/0001608033-23-000003-index.htm
Prichard,James,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803323000004/0001608033-23-000004-index.htm
Walter,Stacey,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803320000005/0001608033-20-000005-index.htm
Stricklin,James,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803322000006/0001608033-22-000006-index.htm
White,Jeff,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803322000007/0001608033-22-000007-index.htm
"De Crinis",Curt,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803322000002/0001608033-22-000002-index.htm
Dicamillo,Rhona,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803320000001/0001608033-20-000001-index.htm
Lloyd,Dennis,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803320000018/0001608033-20-000018-index.htm
Norris,Roger,"Colliers Securities LLC",A1329,https://www.sec.gov/Archives/edgar/data/0000215674/000021567423000003/0000215674-23-000003-index.htm
Mullen,David,"Colliers Securities LLC",A1329,https://www.sec.gov/Archives/edgar/data/0000215674/000021567424000002/0000215674-24-000002-index.htm
Arial,Cameron,"Clearwater Financial, LLC",K1174,https://www.sec.gov/Archives/edgar/data/0001674429/000167442916000004/0001674429-16-000004-index.htm
Tedla,Winta,"Clear Scope Advisors, Inc",K0344,https://www.sec.gov/Archives/edgar/data/0001621494/000162149414000002/0001621494-14-000002-index.htm
Moore,David,"Clean Energy Capital Securities LLC",A7104,https://www.sec.gov/Archives/edgar/data/0001486351/000148635119000002/0001486351-19-000002-index.htm
Barney,Shawn,"CLB Porter, LLC",K0953,https://www.sec.gov/Archives/edgar/data/0001633760/000163376018000004/0001633760-18-000004-index.htm
Clary,Lowell,"Clary Consulting Co.",K0635,https://www.sec.gov/Archives/edgar/data/0001621120/000162112017000005/0001621120-17-000005-index.htm
Clary,Lucas,"Clary Consulting Co.",K0635,https://www.sec.gov/Archives/edgar/data/0001621120/000162112018000004/0001621120-18-000004-index.htm
Fisher,Robert,"CIM Investment Management, Inc.",K0515,https://www.sec.gov/Archives/edgar/data/0001179791/000117979123000005/0001179791-23-000005-index.htm
Spieler,Guy,"CHURCHILL STATESIDE SECURITIES, LLC.",A7525,https://www.sec.gov/Archives/edgar/data/0001496738/000149673822000015/0001496738-22-000015-index.htm
O'meara,Matthias,"Choice Advisors LLC",K1240,https://www.sec.gov/Archives/edgar/data/0001744702/000174470223000003/0001744702-23-000003-index.htm
Permenter,Paula,"Choice Advisors LLC",K1240,https://www.sec.gov/Archives/edgar/data/0001744702/000174470224000001/0001744702-24-000001-index.htm
Gannon,Ryan,"Chatham Hedging Advisors, LLC",K1036,https://www.sec.gov/Archives/edgar/data/0001615603/000161560316000010/0001615603-16-000010-index.htm
Yan,Yingyu,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221218000001/0001612212-18-000001-index.htm
Obaditch,Jeremy,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221221000003/0001612212-21-000003-index.htm
Breitenbach,David,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221215000011/0001612212-15-000011-index.htm
Madorsky,Benjamin,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221217000007/0001612212-17-000007-index.htm
Flores,Emilio,"CFW Advisory Services, LLC",K1169,https://www.sec.gov/Archives/edgar/data/0001678293/000167829324000002/0001678293-24-000002-index.htm
Gheyara,Khushroo,"CFW Advisory Services, LLC",K1169,https://www.sec.gov/Archives/edgar/data/0001678293/000167829323000005/0001678293-23-000005-index.htm
Cender,Karl,"Cender & Company, L.L.C.",K0401,https://www.sec.gov/Archives/edgar/data/0001617624/000161762418000004/0001617624-18-000004-index.htm
Dalton,Steven,"Cender & Company, L.L.C.",K0401,https://www.sec.gov/Archives/edgar/data/0001617624/000161762418000002/0001617624-18-000002-index.htm
Kassouf,Karen,"Cedar Ventures LLC/DE",K1291,https://www.sec.gov/Archives/edgar/data/0001840458/000184045824000006/0001840458-24-000006-index.htm
Ping,Christy,"Cedar Partners, ltd.",K0447,https://www.sec.gov/Archives/edgar/data/0001492085/000149208520000006/0001492085-20-000006-index.htm
Jones,Cheryl,"CE Jones Consulting LLC",K1285,https://www.sec.gov/Archives/edgar/data/0001822665/000182266522000005/0001822665-22-000005-index.htm
Hurst,Edmond,"Carty & Company, Inc.",A0251,https://www.sec.gov/Archives/edgar/data/0000018026/000001802623000003/0000018026-23-000003-index.htm
Ofek,Tamar,"CapM Funding",K0362,https://www.sec.gov/Archives/edgar/data/0001612593/000161259321000002/0001612593-21-000002-index.htm
Dominico-Eden,Cathleen,"Capitol Public Finance Group, LLC",K0554,https://www.sec.gov/Archives/edgar/data/0001614042/000161404224000002/0001614042-24-000002-index.htm
Small,Jeffrey,"Capitol Public Finance Group, LLC",K0554,https://www.sec.gov/Archives/edgar/data/0001614042/000161404222000002/0001614042-22-000002-index.htm
Tortora,Richard,"Capital Markets Advisors LLC",K0489,https://www.sec.gov/Archives/edgar/data/0001620072/000162007222000005/0001620072-22-000005-index.htm
Ganci,Richard,"Capital Markets Advisors LLC",K0489,https://www.sec.gov/Archives/edgar/data/0001620072/000162007222000006/0001620072-22-000006-index.htm
Phan,Johnny,"Campanile Group, Inc.",K1275,https://www.sec.gov/Archives/edgar/data/0001803185/000180318521000003/0001803185-21-000003-index.htm
"Kurtz Baxter",Sandra,"Callowhill Capital Advisors LLC",K1218,https://www.sec.gov/Archives/edgar/data/0001727867/000172786722000001/0001727867-22-000001-index.htm
Silva,Daniel,"Callowhill Capital Advisors LLC",K1218,https://www.sec.gov/Archives/edgar/data/0001727867/000172786721000004/0001727867-21-000004-index.htm
Weist,Cameron,"California Municipal Advisors LLC",K0972,https://www.sec.gov/Archives/edgar/data/0001629575/000162957515000003/0001629575-15-000003-index.htm
Calhoun,Lucien,"Calhoun, Baker Inc.",K0148,https://www.sec.gov/Archives/edgar/data/0001613443/000161344314000002/0001613443-14-000002-index.htm
Crotty,Robert,"Caldwell Sutter Capital, Inc.",A7050,https://www.sec.gov/Archives/edgar/data/0000702007/000070200723000004/0000702007-23-000004-index.htm
Flores,Emilio,"Caldwell Flores Winters, Inc",K0214,https://www.sec.gov/Archives/edgar/data/0001610503/000161050323000003/0001610503-23-000003-index.htm
Gheyara,Khushroo,"Caldwell Flores Winters, Inc",K0214,https://www.sec.gov/Archives/edgar/data/0001610503/000161050323000005/0001610503-23-000005-index.htm
Caine,Ansel,"Caine Mitter & Associates Incorporated",K0184,https://www.sec.gov/Archives/edgar/data/0001607791/000160779121000018/0001607791-21-000018-index.htm
Martin,Bronson,"Caine Mitter & Associates Incorporated",K0184,https://www.sec.gov/Archives/edgar/data/0001607791/000160779121000017/0001607791-21-000017-index.htm
Chiang,Victor,"Caine Mitter & Associates Incorporated",K0184,https://www.sec.gov/Archives/edgar/data/0001607791/000160779122000001/0001607791-22-000001-index.htm
Aguilar,Robert,"Cabrera Capital Markets, LLC",A4470,https://www.sec.gov/Archives/edgar/data/0000036882/000003688222000001/0000036882-22-000001-index.htm
Gald,Steven,"C Financial Investment Inc.",K0549,https://www.sec.gov/Archives/edgar/data/0001615340/000161534020000005/0001615340-20-000005-index.htm
Hillard,Zachary,"Busey Bank",K1190,https://www.sec.gov/Archives/edgar/data/0001427202/000142720217000003/0001427202-17-000003-index.htm
Moreno,Ricardo,"Building Hope Service, LLC",K1076,https://www.sec.gov/Archives/edgar/data/0001621721/000162172114000005/0001621721-14-000005-index.htm
Buck,John,"Buck Financial Advisors LLC",K0541,https://www.sec.gov/Archives/edgar/data/0001613993/000161399314000002/0001613993-14-000002-index.htm
Baize,Jeffrey,"Brookhurst Development  Corporation",K1056,https://www.sec.gov/Archives/edgar/data/0001622047/000162204721000003/0001622047-21-000003-index.htm
